"subject","predicate","object"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2000/01/rdf-schema#label","The Narrows, St. John's"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2000/01/rdf-schema#comment","The Narrows, is the only passage from the Atlantic Ocean to St. John's Harbour, Newfoundland, bordered north and south by steep rock walls. A skilled captain is required to navigate large ships through the Narrows, known as “threading the eye of the needle”. The channel has a least depth of 11 metres and at its narrowest point near Chain Rock is 61 metres wide. From at least circa 1830, metal rings were set into the rock on either side of the Narrows so that boats could ""warp in"" and be hauled along to clear the cliffs and dangerous rocks in the water. In 1855, work began to blast away the submerged top of the Merlin Rock to make a safer passage for steam ships."
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.56583404541016
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.68416595458984
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Newfoundland.jpg"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageID",19865990
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageRevisionID",1061135037
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._John's_Newfoundland.jpg"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amherst,_St._John's"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amherst_Lighthouse"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_(navigational_barrier)"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateers"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Hill,_St._John's"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3g69"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Narrows,_St._John's"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753101"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXMp"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Newfoundland.jpg?width=300"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://www.georss.org/georss/point","47.56583333333333 -52.68416666666667"
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://dbpedia.org/ontology/abstract","The Narrows, is the only passage from the Atlantic Ocean to St. John's Harbour, Newfoundland, bordered north and south by steep rock walls. A skilled captain is required to navigate large ships through the Narrows, known as “threading the eye of the needle”. The channel has a least depth of 11 metres and at its narrowest point near Chain Rock is 61 metres wide. From at least circa 1830, metal rings were set into the rock on either side of the Narrows so that boats could ""warp in"" and be hauled along to clear the cliffs and dangerous rocks in the water. In 1855, work began to blast away the submerged top of the Merlin Rock to make a safer passage for steam ships. The Narrows has served an important defense of the city of St. John’s from early pirates and settlers in 1655 to World War II. In 1655 vice admiral Christopher Martin erected a fort on the south side to prevent privateers and enemy vessels from entering the port. In the mid 17th century, fortifications, known as Signal Hill, were built on a north-side hill, affording a view of the Narrows and the harbor. In 1763 Fort Amherst was built in the same area. In the late 18th century a defensive chain was erected across the narrows from Chain Rock to Pancake Rock which could be raised in the event of enemy ships advancing into the harbour. During World War II a steel mesh was installed to prevent enemy submarines from entering the harbor. The Fort Amherst Lighthouse, now a heritage site, was erected at South Head, at the entrance to the Narrows to guide approaching vessels. The south side of the Narrows was referred to as South Battery before 1800, then the residential fishing community was known as Southside East, and finally Fort Amherst, St. John's, which includes the historic lighthouse."
"http://dbpedia.org/resource/The_Narrows,_St._John's","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
