"subject","predicate","object"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFringe(TVSeries)Episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2000/01/rdf-schema#label","Bound (Fringe)"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2000/01/rdf-schema#comment","""Bound"" is the eleventh episode of the first season of the American science fiction drama television series Fringe. It follows the aftermath of Olivia's (Anna Torv) capture in the previous episode, and subsequent efforts to identify and apprehend her kidnappers. Along with a double agent, Olivia's investigation is hampered by the appearance of Sanford Harris, an old adversary hired to audit Fringe Division."
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_Fringe"
"http://dbpedia.org/resource/Bound_(Fringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/Bound_(Fringe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fringe_Bound_Olivia.jpg"
"http://dbpedia.org/resource/Bound_(Fringe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ari_Graynor.jpg"
"http://dbpedia.org/resource/Bound_(Fringe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_J._J._Abrams"
"http://dbpedia.org/resource/Bound_(Fringe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fringe_(season_1)_episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Alex_Kurtzman_and_Roberto_Orci"
"http://dbpedia.org/resource/Bound_(Fringe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageID",30830574
"http://dbpedia.org/resource/Bound_(Fringe)","http://dbpedia.org/ontology/wikiPageRevisionID",1086831013
