"subject","predicate","object"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2000/01/rdf-schema#label","Yuri Kim (ambassador)"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2000/01/rdf-schema#label","Yuri Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2000/01/rdf-schema#label","Ким, Йюри"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2000/01/rdf-schema#comment","Йю́ри Ким (англ. Yuri Kim; род. 1972, Республика Корея) — американский дипломат южнокорейского происхождения, занимающая должность посла Соединённых Штатов Америки в Албании с 2020 года. Ким — первая американка корейского происхождения, представляющая Соединённые Штаты в качестве посла, и первый посол США на Гуаме."
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Kim (born c. 1972) is a South Korean-born U.S. diplomat serving as the United States Ambassador to Albania since 2020. Kim is the first Korean-American woman to represent the United States as an Ambassador and the first U.S. ambassador from Guam."
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://xmlns.com/foaf/0.1/name","Yuri Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/name","Yuri Kim"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_Kim.jpg"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_P._Kim_official_photo.jpg"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Third_Republic_of_Korea"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Third_Republic_of_Korea"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trump_administration_personnel"
"http://dbpedia.org/resource/Yuri_Kim_(ambassador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
