"subject","predicate","object"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/2000/01/rdf-schema#label","West Caldwell High School"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/2000/01/rdf-schema#comment","West Caldwell High School (WCHS) is a public high school in Lenoir, North Carolina, United States. It is part of the Caldwell County Schools district."
"http://dbpedia.org/resource/West_Caldwell_High_School","http://xmlns.com/foaf/0.1/name","West Caldwell High School"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://xmlns.com/foaf/0.1/nick","Warriors"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://dbpedia.org/property/name","West Caldwell High School"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88680267333984
"http://dbpedia.org/resource/West_Caldwell_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.591796875
"http://dbpedia.org/resource/West_Caldwell_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_North_Carolina"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Caldwell_County,_North_Carolina"
"http://dbpedia.org/resource/West_Caldwell_High_School","http://dbpedia.org/ontology/wikiPageID",52903278
