"subject","predicate","object"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIroncladClasses"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Clase Magenta"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Броненосцы типа «Мажента»"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Magenta-class ironclad"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Classe Magenta"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#label","Classe Magenta"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#label","マジェンタ級装甲艦"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","La classe Magenta est une classe de cuirassés à coque en fer de la marine française comportant une batterie d'artillerie lourde installée au centre du navire."
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","«Мажента́» (фр. Magenta) — серия французских батарейных броненосцев, состояла из двух броненосцев Magenta и Solférino."
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","マゼンタ級装甲艦（マゼンタきゅうそうこうかん、Magenta）は、フランス海軍が建造した装甲艦の艦級である。"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","La classe Magenta fu una classe di navi corazzate della Marine nationale, in servizio dal 1862 al 1882. Le due navi della classe, la Magenta e la Solférino, portavano il nome di due battaglie della seconda guerra d'indipendenza italiana, combattute dall'esercito imperiale nell'anno della loro costruzione, la battaglia di Magenta e quella di Solferino."
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","The Magenta class consisted of two broadside ironclads built for the French Navy (Marine nationale) in the early 1860s. They were the only ironclad two-deckers ever built, and the first ironclads to feature a naval ram."
"http://dbpedia.org/resource/Magenta-class_ironclad","http://www.w3.org/2000/01/rdf-schema#comment","Los Classe-magenta fueron un par de buques blindados construidos para la Marina francesa. El diseño de los buques corrió al mando del arquitecto naval francés Henri Dupuy de Lôme. Los buques contaban con 50 cañones laterales distribuidos en 2 pisos o niveles (innovación en la que fueron pioneros). También fueron los primeros acorazados en disponer de un espolón."
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/property/name","Magenta class"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solférino_NH_43641.jpeg"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magenta-class_ironclads"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironclad_classes"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/ontology/wikiPageID",13695028
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/ontology/wikiPageRevisionID",1082678743
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle-loading_rifle"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Dupuy_de_Lôme"
"http://dbpedia.org/resource/Magenta-class_ironclad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
