"subject","predicate","object"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/2000/01/rdf-schema#label","Hind-Pak Bordernama"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://www.w3.org/2000/01/rdf-schema#comment","Hind-Pak Bordernama (transl. Indo-Pak border story, 2015) is a Punjabi-language novel written by Indian author Nirmal Singh Nimma Langha. This is an autobiographical work based on Langha's own love story."
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://xmlns.com/foaf/0.1/name","Hind-Pak Bordernama"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://dbpedia.org/property/name","Hind-Pak Bordernama"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hind-Pak_Bordernama_front_cover.jpg"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/elements/1.1/publisher","Chak Staran Prakashan"
"http://dbpedia.org/resource/Hind-Pak_Bordernama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Pakistan"
