"subject","predicate","object"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Underground railways in fiction"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_rail_transport"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_by_setting"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_underground_railways"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trains_in_fiction"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subterranean_fiction"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Underground railways in fiction"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://dbpedia.org/ontology/wikiPageID",38319428
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1106728327
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Underground_railways_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Underground_railways_in_fiction?oldid=1106728327&ns=14"
