"subject","predicate","object"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1912"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInJohnsonCounty,Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2000/01/rdf-schema#label","Mayo Mansion"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2000/01/rdf-schema#comment","Mayo Mansion is a historic mansion at 405 Third Street in Paintsville, Kentucky. It was added to the National Register of Historic Places on May 3, 1974, as John C.C. Mayo Mansion and Office. The mansion is currently occupied by Our Lady of the Mountains School. Mayo Mansion was built for American entrepreneur John C. C. Mayo. Herman Geisky served as the chief architect during construction."
"http://dbpedia.org/resource/Mayo_Mansion","http://xmlns.com/foaf/0.1/name","John C.C. Mayo Mansion and Office"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/property/name","John C.C. Mayo Mansion and Office"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.81638717651367
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.80833435058594
"http://dbpedia.org/resource/Mayo_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayo_Mansion.jpg"
"http://dbpedia.org/resource/Mayo_Mansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayo_Mansion_(distant).jpg"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paintsville,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Covington"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintsville,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageID",25647388
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageRevisionID",1120530380
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Creek_(Kentucky)"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayo_Mansion.jpg"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistern"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemasons"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Covington"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Johnson_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintsville,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintsville,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Creek_(Johnson_County,_Kentucky)"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxen"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._C._Mayo"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.catholicweb.com/OurLadySchool/index.cfm"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitpaintsvilleky.com/attractions_MayoMansion.html"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_7cjc"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15252297"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mayo_Mansion"
"http://dbpedia.org/resource/Mayo_Mansion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X7iE"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mayo_Mansion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
