"subject","predicate","object"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#label","Al-Maragha"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#label","المراغة (سوهاج)"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#label","El Maragha"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#label","Эль-Марага"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Марага (араб. المراغة‎) — город в центральной части Египта, расположенный на территории мухафазы Сохаг."
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#comment","El Maragha (Arabic: المراغة, Coptic: ⲧⲁⲗⲙⲁⲣⲁⲅⲉ) is a city in the Sohag Governorate in Upper Egypt. It is located on the west bank of the Nile."
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#comment","Al-Maragha (arab. المراغة) – miasto w Egipcie, w muhafazie Sauhadż. W 2006 roku liczyło 38 393 mieszkańców."
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2000/01/rdf-schema#comment","المراغة مدينة مصرية تتبع محافظة سوهاج بمصر، وهي قاعدة مركز المراغة، من أبنائها الشيخ المراغي شيخ الجامع الأزهر."
"http://dbpedia.org/resource/El_Maragha","http://xmlns.com/foaf/0.1/name","El Maragha"
"http://dbpedia.org/resource/El_Maragha","http://dbpedia.org/property/name","El Maragha"
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.70000076293945
"http://dbpedia.org/resource/El_Maragha","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.60000038146973
"http://dbpedia.org/resource/El_Maragha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/مسجد_الوهاب_بالمراغه.jpg"
"http://dbpedia.org/resource/El_Maragha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sohag_Governorate"
"http://dbpedia.org/resource/El_Maragha","http://dbpedia.org/ontology/wikiPageID",12243490
"http://dbpedia.org/resource/El_Maragha","http://dbpedia.org/ontology/wikiPageRevisionID",1119529962
"http://dbpedia.org/resource/El_Maragha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla"
"http://dbpedia.org/resource/El_Maragha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria"
"http://dbpedia.org/resource/El_Maragha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Egypt"
