"subject","predicate","object"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/2000/01/rdf-schema#label","Results for Development"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/2000/01/rdf-schema#comment","Results for Development (R4D) is a global nonprofit strategy consulting organization."""
"http://dbpedia.org/resource/Results_for_Development","http://xmlns.com/foaf/0.1/homepage","http://www.r4d.org"
"http://dbpedia.org/resource/Results_for_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_Results_for_Development_Institute.png"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Results_for_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageID",26122438
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageRevisionID",1048798238
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngozi_Okonjo-Iweala"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Quiroga"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAND_Corporation"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Dañino_Zapata"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hattaway"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Profit_Organization"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Frenk"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r4d.org"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16166440-4"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316369"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tgTH"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152858834"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_Results_for_Development_Institute.png?width=300"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/abbreviation","R4D"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/headquarters",111119
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/leaderName","Gina Lagomarsino"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/type","Non-Profit Organization - International Development"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/property/website","http://www.r4d.org"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/abstract","Results for Development (R4D) is a global nonprofit strategy consulting organization."""
"http://dbpedia.org/resource/Results_for_Development","http://schema.org/sameAs","http://viaf.org/viaf/152858834"
"http://dbpedia.org/resource/Results_for_Development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Results_for_Development?oldid=1048798238&ns=0"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/wikiPageLength",3013
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/abbreviation","R4D"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Results_for_Development__PersonFunction__1"
"http://dbpedia.org/resource/Results_for_Development","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-Profit_Organization"
"http://dbpedia.org/resource/Results_for_Development","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Results_for_Development"
