"subject","predicate","object"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2000/01/rdf-schema#label","E. Payne Palmer House"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2000/01/rdf-schema#comment","The E. Payne Palmer House is a Gordon-Van Tine ""Brentwood"" model of a catalog kit house, or pre-cut house, that was built in 1925 on Central Avenue in Phoenix, Arizona. The Colonial Revival style ""Brentwood"" kit house was featured on the cover of the Gordon-Van Tine catalog from the mid to late 1920s. The namesake later owner, E. Payne Palmer, was a noted Phoenix physician."
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://xmlns.com/foaf/0.1/name","E. Payne Palmer House"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/property/name","E. Payne Palmer House"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.52444458007812
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.0741653442383
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E._Payne_Palmer_House_(6).jpg"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E._Payne_Palmer_House_(4).jpg"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-E._Payne_Palmer_House-1929.jpg"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Central_Avenue_Corridor"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kit_houses"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageID",47331759
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageRevisionID",1108178182
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Avenue_Corridor"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kit_houses"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_architecture"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_house"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_houses_in_North_America"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E._Payne_Palmer_House_(4).JPG"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E._Payne_Palmer_House_(6).JPG"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon–Van_Tine_Company_Historic_District"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://landmarkhunter.com/144099-e-payne-palmer-house/"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yvvb"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20857909"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/E._Payne_Palmer_House"
"http://dbpedia.org/resource/E._Payne_Palmer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
