"subject","predicate","object"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriests"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Hermano lego"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","اخوة الاي"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Laienbruder"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Lekbroder"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Irmão leigo"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Germà llec"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Wierni świeccy"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Конверз"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Lay brother"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Frate converso"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Lekenbroeder"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#label","Frère lai"
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Конверз, светский брат в западном монашестве — лицо, принадлежащее к монашескому ордену и живущее в монастыре, но принимающее на себя только часть монашеских обетов и занятое, главным образом, физической работой. Конверзы проживали отдельно от всей братии, в так называемых «домах конверзов». Они также носили одеяние, позволявшее отличать их от монахов, принявших постриг. С конверзами не следует смешивать новициев или послушников (лиц, готовящихся к принесению обетов), а также мирян, живущих при монастыре, но не собирающихся приносить какие-либо обеты."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","No passado, o termo irmão leigo foi utilizado pelos institutos religiosos católicos para distinguir membros que não eram ordenados dos que já eram clérigos (padres, diáconos e seminaristas). Atualmente o termo é considerado por alguns por causa da desigualdade histórica entre e clérigos. O termo ""leigo"" também já foi utilizado no passado para designar uma pessoa ""não educada"". Ao invés dele, o termo ""irmão religioso"" ou simplesmente ""irmão"" é mais apropriado para fazer referência a um religioso juramentado que não é nem padre, nem diácono e nem seminarista."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Als Laienbrüder bezeichnete man in der katholischen Kirche Ordensmänner, die die Profess abgelegt, aber nicht zum Priester geweiht sind. Sind männliche Laien Mitglied einer Ordensgemeinschaft, die vorwiegend aus Klerikern besteht, so leben sie mit den Ordenspriestern zusammen, können aber innerhalb der Ordensgemeinschaft meist keine leitenden Funktionen wahrnehmen. Daneben gibt es auch Brüderorden, dort können Ordensbrüder auch als Vorgesetzte von Priestern fungieren."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Wierni świeccy (laikat) – wszyscy wierni, którzy nie są kapłanami bądź zakonnikami."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Los hermanos legos son miembros de una orden religiosa masculina de la Iglesia católica, particularmente de órdenes monásticas que no han sido ordenados sacerdote. Los hermanos legos, en su sentido de uso más común, son los miembros de una orden religiosa de la Iglesia católica, particularmente de órdenes monásticas, que se ocupan de labores manuales y de los asuntos seculares de un monasterio, con el fin de permitir la plena vida contemplativa de los monjes. Estos, en contraste, están abocados principalmente a la liturgia de las horas o al llamado Opus Dei (Obra de Dios; no confundir con la prelatura del Opus Dei) y al estudio."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","En lekbroder eller -syster (av grekiskans laikos ""som tillhör folket"") är en kristen beteckning på de, som skötte det praktiska arbetet i klostren såsom reparationer, luka (rensa ogräs) i rabatterna med mera. Liksom lekman i detta sammanhang avser det personer, som inte har del i det kyrkliga ämbetet eller tillhör ett kloster eller en kyrklig orden. Orden kan även användas inom andra religiösa traditioner för att beteckna dem, som inte är officiella företrädare för religionen. Beteckningen lekman används dock numera oftast i överförd bemärkelse i helt andra sammanhang."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","الأخ العلماني هو عضو في نظام ديني ، لا سيما في الكنيسة الكاثوليكية والكنيسة الأرثوذكسية الشرقية ، والذي يؤدي دورًا يركز على الخدمة اليدوية والمسائل العلمانية ، ويتميز عن راهب أو راهب جوقة يتمثل دوره الأساسي في الصلاة في الجوقة . في المعاهد الدينية النسائية ، الدور المكافئ هو الأخت العلمانية . في المعاهد الدينية الذكورية ، يتم تمييز الأخوة العلمانيين أيضًا عن الجوقة الدينية من حيث أنهم لا يتلقون أوامر مقدسة وبالتالي فهم ليسوا رجال دين . تم إنشاء أدوار الأخ غير العلماني والأخوات العلمانيات في الأصل للسماح لأولئك الذين كانوا مهرة في حرف معينة أو لم يكن لديهم التعليم المطلوب للدراسة من أجل الكهنوتات المقدسة للمشاركة والمساهمة في حياة نظام ديني."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Els germans llecs o germans conversos eren monjos, per tant membres d'ordes religiosos catòlics, especialment ordes monàstics i ordes mendicants, que s'ocupaven en particular dels treballs manuals i els afers administratius i seculars d'un monestir, mentre que els altres monjos, anomenats monjos de cor, es dedicaven a l'ofici diví i l'estudi."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Il frate converso è un religioso che appartiene ad un ordine e veste l'abito religioso, ma non ha preso gli Ordini. Normalmente è incaricato dei lavori manuali, di servire alla chiesa e ai religiosi negli uffici minori. Non essendo tenuto al lungo corso degli studi, ma soltanto all'esercizio delle opere manuali, è libero da impegni di studio, di culto e di apostolato propri del frate sacerdote. Generalmente aiuta e assiste i sacerdoti."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'usage courant, les frères lais (d'abord appelés convers, converses pour les sœurs laies) sont les membres des ordres religieux catholiques chargés principalement des travaux agricoles et manuels, et des affaires séculières d'un monastère. Les frères lais ont été connus, en divers lieux et à différentes époques, sous les noms de fratres conversi, laici barbati (laïcs tonsurés mais barbus, alors que les moines sont des clercs tonsurés mais sans barbe), illiterati ou encore idiotæ. Bien que membres de leurs ordres respectifs, ils forment une catégorie séparée des moines de chœur, qui se consacrent principalement à l'Opus Dei — « l'œuvre de Dieu » — à l'étude et, parfois, à l'écriture."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Een lekenbroeder is een kloosterling die wel de gelofte van de orde waartoe hij behoort, heeft afgelegd doch zonder klerikale wijdingen en met minder verplichtingen ten aanzien van het koorofficie. De lekenbroeders voeren meestal handenarbeid uit of andere materiële en praktische aangelegenheden. Zo werkten ze bij de Cisterciënzers vooral op de uithoven, de grote 'boerderij-achtige' vestigingen van waaruit men het kloosterlijke grondbezit bewerkte en beheerde."
"http://dbpedia.org/resource/Lay_brother","http://www.w3.org/2000/01/rdf-schema#comment","Lay brother is a largely extinct term referring to religious brothers, particularly in the Catholic Church, who focused upon manual service and secular matters, and were distinguished from choir monks or friars in that they did not pray in choir, and from clerics in that they were not in possession of (or preparing for) holy orders. In female religious institutes, the equivalent role is the lay sister. Lay brother and lay sisters roles were originally created to allow those who were skilled in particular crafts or did not have the required education to learn Latin and to study."
"http://dbpedia.org/resource/Lay_brother","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doberan_Münster_-_Gestühl_Laienbrüder_3b_Versuchung.jpg"
