"subject","predicate","object"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchecterElectricGuitars"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/2000/01/rdf-schema#label","Schecter Damien 6"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/2000/01/rdf-schema#comment","The Schecter Damien 6 is an electric guitar manufactured by Schecter Guitar Research. Based on Schecter's ""C-1"" model, the body of the Damien 6 has an entirely flat satin black body of basswood. The neck and fingerboard are made of maple and rosewood. The model has two EMG humbucking pickups, the first Schecter guitar to use this type of pickup. Schecter is also one of the only companies to mass-produce left handed versions of their more specialised models, making them an ideal choice for heavy metal guitarists struggling to find affordable instruments elsewhere."
"http://dbpedia.org/resource/Schecter_Damien_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schecter_electric_guitars"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageID",5858760
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageRevisionID",1055652519
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schecter_Guitar_Research"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilt_maple"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_up_(music_technology)"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schecter_electric_guitars"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbucker"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewood"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basswood"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMG,_Inc."
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Rose"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbucking"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schecter_Guitars"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schecterguitars.com/spec.asp%3Fid=33%23"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431031"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9fyp"
"http://dbpedia.org/resource/Schecter_Damien_6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNqe"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/woodbody","mahogany with Quilt maple archtop"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/woodfingerboard","http://dbpedia.org/resource/Rosewood"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/woodneck","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electric-guitar-stub"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Guitar_model"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/bridge","http://dbpedia.org/resource/Floyd_Rose"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/colors","Black, red"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Schecter_Guitar_Research"
"http://dbpedia.org/resource/Schecter_Damien_6","http://dbpedia.org/property/period",1995
