"subject","predicate","object"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEatingBehaviors"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Behavior101220984"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/2000/01/rdf-schema#label","Potravní chování rodu Tyrannosaurus"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/2000/01/rdf-schema#label","Feeding behaviour of Tyrannosaurus"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Tyrannosaurus rex byl obřím dravým dinosaurem (teropodem z čeledi Tyrannosauridae), žijícím na konci křídového období před 68 až 66 miliony let. Obýval území dnešního západu Severní Ameriky a patřil nejspíš k dominantním, navíc poměrně hojným predátorům. Interpretace jeho ekologické role a potravních návyků jsou ale stále předmětem vědeckých dohadů. Není například jisté, zda byl T. rex pouze aktivním predátorem, mrchožroutem, obojím, nebo zda dokonce nebyl kanibalem. Tato situace se navíc mohla výrazně měnit s věkem tyranosaurů."
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://www.w3.org/2000/01/rdf-schema#comment","The feeding behaviour of Tyrannosaurus rex has been studied extensively. The well known attributes of T. rex (its jaws, legs and overall body design) are often interpreted to be indicative of either a predatory or scavenging lifestyle, and as such the biomechanics, feeding strategies and diet of Tyrannosaurus have been subject to much research and debate."
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-rex_teeth.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebendrekonstruktion_T.rex_Schädel_im_NHM_Wien.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmontosaurus_&_Tyrannosaurus_HMNS.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaur_Exhibit_at_Houston_Museum_of_Natural_Science_-_Dec_2013.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perot_Museum_Alamosaurus_and_Tyrannosaurus.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus_Rex_Growth_Series.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus_Triceratops_Los_Angeles,_Natural_History_Museum.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus_cannibalism_evidence.png"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus_tooth_marks.png"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus_brain_aus.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMNS_Edmontosaurus.png"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivory"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predation"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tyrannosaurus"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageID",42194964
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",1122920667
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereopsis"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrosaurus"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perot_Museum_Alamosaurus_and_Tyrannosaurus.jpg"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprolite"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaurus_rex"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibula"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaurids"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastornis"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleptoparasitism"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komodo_dragon"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felid"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrosaurs"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predation"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dodson"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scavenging"
"http://dbpedia.org/resource/Feeding_behaviour_of_Tyrannosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamosal"
