"subject","predicate","object"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","Trolls - La festa continua!"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","Trolls: The Beat Goes On!"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","Trolls: The Beat Goes On!"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","Trolls : En avant la musique !"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","Trolle: Impreza trwa!"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","Тролли (мультсериал)"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","トロールズ: シング・ダンス・ハグ!"
"http://dbpedia.org/resource/Trolls:_The_Beat_Goes_On!","http://www.w3.org/2000/01/rdf-schema#label","트롤: 더 비트 고즈 온!"
