"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavalryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","3rd Cavalry Division (United States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army's 3rd Cavalry Division was created from the perceived need for additional cavalry units in the interwar period. The 3rd Cavalry Division was largely a ""paper"" formation existing from 1927 to 1940. Its units never assembled in a single location or conducted large scale training. It was constituted in the Regular Army but most of the support elements were ""Regular Army Inactive"" (RAI) units manned with Organized Reserve personnel. The 3rd Cavalry Division never deployed overseas. The Division was disbanded on 10 October 1940."
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","3rd Cavalry Division"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_3rd_Cavalry_Division.svg"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1927"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1940"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",11633323
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1120367589
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formations_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_area"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Brigade_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_United_States_Army"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Cavalry_Brigade_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1927"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Des_Moines_Provisional_Army_Officer_Training_School"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1940"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_metropolitan_area"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JRCM"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4636716"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/3._konjeniška_divizija_(ZDA)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/3rd_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm6s3"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Cavalry"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_3rd_Cavalry_Division.svg?width=300"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/caption","Shoulder Sleeve Insignia"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/dates",1927
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/next",15
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/previous",2
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/type","Cavalry Division"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/unit","Division"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/unitName",3
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The United States Army's 3rd Cavalry Division was created from the perceived need for additional cavalry units in the interwar period. The 3rd Cavalry Division was largely a ""paper"" formation existing from 1927 to 1940. Its units never assembled in a single location or conducted large scale training. It was constituted in the Regular Army but most of the support elements were ""Regular Army Inactive"" (RAI) units manned with Organized Reserve personnel. The 3rd Cavalry Division never deployed overseas. The Division was disbanded on 10 October 1940."
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3rd_Cavalry_Division_(United_States)?oldid=1120367589&ns=0"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",6190
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1927-01-01
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/3rd_Cavalry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3rd_Cavalry_Division_(United_States)"
