"subject","predicate","object"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","NOFX compilation albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_compilation_albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_punk_compilation_albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_revival_compilation_albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ska_punk_compilation_albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NOFX_albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_American_artists"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","NOFX compilation albums"
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://dbpedia.org/ontology/wikiPageID",38571862
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",905972271
"http://dbpedia.org/resource/Category:NOFX_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:NOFX_compilation_albums?oldid=905972271&ns=14"
