"subject","predicate","object"
"http://dbpedia.org/resource/Exodus_14","http://www.w3.org/2000/01/rdf-schema#label","Exodus 14"
"http://dbpedia.org/resource/Exodus_14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Exodus_chapters"
"http://dbpedia.org/resource/Exodus_14","http://dbpedia.org/ontology/wikiPageID",52192917
"http://dbpedia.org/resource/Exodus_14","http://dbpedia.org/ontology/wikiPageRevisionID",747876243
"http://dbpedia.org/resource/Exodus_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beshalach"
"http://dbpedia.org/resource/Exodus_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Exodus_chapters"
"http://dbpedia.org/resource/Exodus_14","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beshalach"
"http://dbpedia.org/resource/Exodus_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Exodus_14?oldid=747876243&ns=0"
"http://dbpedia.org/resource/Exodus_14","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Exodus_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Exodus_14"
