"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/2000/01/rdf-schema#label","Sony Music"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Record_label_distributors"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_subsidiaries"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_record_labels"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/2004/02/skos/core#prefLabel","Sony Music"
"http://dbpedia.org/resource/Category:Sony_Music","http://dbpedia.org/ontology/wikiPageID",20366299
"http://dbpedia.org/resource/Category:Sony_Music","http://dbpedia.org/ontology/wikiPageRevisionID",992542864
"http://dbpedia.org/resource/Category:Sony_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sony_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sony_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sony_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sony_Music?oldid=992542864&ns=14"
