"subject","predicate","object"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInNewOrleans,Louisiana"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1970"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/2000/01/rdf-schema#label","1010 Common"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/2000/01/rdf-schema#comment","1010 Common (formerly the Bank of New Orleans Building), located at 1010 Common Street in the Central Business District of New Orleans, Louisiana, is a 31-story skyscraper. The building, designed by Skidmore, Owings & Merrill and completed in 1970, is an example of the international style typical of the time. It is located adjacent to the 14-story Latter Center Garage & Annex. It was listed on the National Register of Historic Places in 2016."
"http://dbpedia.org/resource/1010_Common","http://xmlns.com/foaf/0.1/name","1010 Common"
"http://dbpedia.org/resource/1010_Common","http://dbpedia.org/property/name",1010
"http://dbpedia.org/resource/1010_Common","http://dbpedia.org/property/name","Bank of New Orleans Building"
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95361137390137
"http://dbpedia.org/resource/1010_Common","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0736083984375
"http://dbpedia.org/resource/1010_Common","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrpheumHighrise3Oct07.jpg"
