"subject","predicate","object"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena High School (Kansas)"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Galena High School is a public school in Galena, Kansas, United States. The school colors are blue and white and the school mascot is a bulldog. Jacob LaTurner is an alumnus."
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.07379913330078
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.63369750976562
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cherokee_County,_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageID",56916424
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1063410584
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena,_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Cherokee_County,_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_LaTurner"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6EjVb"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52688171"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-school-stub"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.georss.org/georss/point","37.0738 -94.6337"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/abstract","Galena High School is a public school in Galena, Kansas, United States. The school colors are blue and white and the school mascot is a bulldog. Jacob LaTurner is an alumnus."
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galena_High_School_(Kansas)?oldid=1063410584&ns=0"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",749
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galena_High_School_(Kansas)"
"http://dbpedia.org/resource/Galena_High_School_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.633697509766 37.073799133301)"
