"subject","predicate","object"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnameseMusicalInstruments"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionInstruments"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Phách","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Phách","http://www.w3.org/2000/01/rdf-schema#label","Phách"
"http://dbpedia.org/resource/Phách","http://www.w3.org/2000/01/rdf-schema#comment","The phách (Vietnamese: [fát], Hanoi: [fájk̟])) is a type of claves. A pair has two small wooden sticks which are beaten on a small bamboo platform to serve as percussion by the female vocalist during performances of ca trù ""song with clappers"", in Northern Vietnam."
"http://dbpedia.org/resource/Phách","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Phách","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_percussion_instruments"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/wikiPageID",36248906
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/wikiPageRevisionID",1123710105
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ca_trù"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_percussion_instruments"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Phách","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7189851"
"http://dbpedia.org/resource/Phách","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tgke"
"http://dbpedia.org/resource/Phách","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2bp0d"
"http://dbpedia.org/resource/Phách","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phách_(nhạc_cụ)"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-vi"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idiophone-instrument-stub"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/abstract","The phách (Vietnamese: [fát], Hanoi: [fájk̟])) is a type of claves. A pair has two small wooden sticks which are beaten on a small bamboo platform to serve as percussion by the female vocalist during performances of ca trù ""song with clappers"", in Northern Vietnam."
"http://dbpedia.org/resource/Phách","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phách?oldid=1123710105&ns=0"
"http://dbpedia.org/resource/Phách","http://dbpedia.org/ontology/wikiPageLength",576
"http://dbpedia.org/resource/Phách","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phách"
