"subject","predicate","object"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Oru Kai Osai (TV series)"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Oru Kai Osai (Tamil: ஒரு கை ஓசை) was a 2014-2015 Tamil soap opera that aired on Zee Tamil. The show is set to launch on 20 January 2014 Monday through Friday 9:30PM IST. The starring by Sujitha, Saakshi Siva, Bhuvaneswari, Mahalakshmi and Directed by N. Piriyan. The show last aired on 30 January 2015 and ended with 260 episodes. It also aired in United Kingdom Tamil Channel on Deepam TV."
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.zeetamizh.com"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oru_Kai_Osai_Serial.jpg"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Tamil_original_programming"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageID",43584697
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112258854
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujitha"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zee_Tamil_original_programming"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_drama"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Vanthachu_(TV_series)"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvaneswari_(actress)"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saakshi_Siva"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_soap_opera"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Tamil"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_Zee_Tamil"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepam_TV"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeetelevision.com"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeetamizh.com"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esselgroup.com"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/zeetamil"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒரு_கை_ஓசை_(தொலைக்காட்சி_தொடர்)"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q93jp"
"http://dbpedia.org/resource/Oru_Kai_Osai_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZFpJ"
