"subject","predicate","object"
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#label","Individualisering"
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#label","Individualization"
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#label","Individualisierung"
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#label","Individualização"
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#label","Individualisation"
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#comment","Individualisering is het proces waardoor mensen meer als individu in plaats van als groep in de samenleving komen te staan. Dit proces is met de industrialisatie op gang gekomen en tegenwoordig wordt de westerse wereld als geïndividualiseerde wereld gezien. Tegenover de individualiseringsthese staat de reproductiethese van Bourdieu die stelt dat de klassenstructuur zichzelf voortdurend reproduceert doordat de sociale positie van ouders op kind wordt overgedragen."
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#comment","Individualização é um tema em teoria social sobre o processo de socialização verificável na sociedade de risco, ou em outras palavras, na sociedade moderna. Diz respeito a uma inclinação sobre o social para que se adotem práticas do sujeito como o agente e autor de si mesmo, em lugar de condicionamentos e referenciais tradicionais de classe e de família. Em outras palavras, trata-se da liberação social da tradição e da classe em um mercado de trabalho altamente desenvolvido. A discussão sobre a individualização foi publicada pela primeira vez em 1986 pelo sociólogo alemão Ulrich Beck, que posteriormente contou com colaborações teóricas de sua esposa, a também socióloga Elisabeth Beck-Gernsheim, de Anthony Giddens, Bruno Latour, entre outros."
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#comment","En sociologie et en psychologie, l’individualisation est un processus d’autonomisation par lequel l’individu devient maître de ses choix, sans avoir à obéir aux prescriptions sociales ou morales d’un groupe sous lequel il se subsumerait : État, caste, religion, corporation… Du fait des liens étroits qu’elle entretient avec les notions d’autonomie et de libre-arbitre, cette notion est également liée à certains questionnements philosophiques qui en font, dans une certaine mesure, un synonyme d’individualisme éthique."
"http://dbpedia.org/resource/Individualization","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff der Individualisierung stammt aus der Soziologie und bezeichnet einen mit der Renaissance und der Aufklärung einsetzenden, mit der Industrialisierung und Modernisierung der westlichen Gesellschaften fortschreitenden Prozess eines Übergangs des Individuums von der Fremd- zur Selbstbestimmung. Philosophischer Ausdruck der Individualisierung ist der Individualismus."
"http://dbpedia.org/resource/Individualization","http://dbpedia.org/ontology/wikiPageID",13600292
"http://dbpedia.org/resource/Individualization","http://dbpedia.org/ontology/wikiPageRevisionID",704627699
"http://dbpedia.org/resource/Individualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Beck"
"http://dbpedia.org/resource/Individualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_T._Blokland"
"http://dbpedia.org/resource/Individualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Individualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Tönnies"
