"subject","predicate","object"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/2000/01/rdf-schema#label","英剎那拿反坦克槍榴彈"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/2000/01/rdf-schema#label","Instalaza rifle grenade"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/2000/01/rdf-schema#comment","The Spanish munitions company Instalaza made two models of rifle grenade during the 1960s. As well as being used by the Spanish Army, the Portuguese Army also used them in the colonial wars that took place in its colonies in Africa. The Type I could penetrate 250mm of armour, whereas the lighter Type II could penetrate 150mm of armour. Each was propelled by being mounted atop a rifle's 22 mm grenade launching adapter, and being launched by a ballistite (blank) cartridge. The Type II was enhanced further, with a bullet trap to accept 5.56×45mm NATO and is known as the FLV."
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://www.w3.org/2000/01/rdf-schema#comment","英剎那拿反坦克槍榴彈是在1960年代由西班牙彈藥公司所研製兩種的22毫米槍榴彈型號。"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://xmlns.com/foaf/0.1/name","Type I Model 61"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://dbpedia.org/property/name","Type II Model 63"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://dbpedia.org/property/name","Type I Model 61"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Instalaza_and_other_rifle_grenades.jpg"
"http://dbpedia.org/resource/Instalaza_rifle_grenade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Instalaza_rifle_grenades.jpg"
