"subject","predicate","object"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalDisorder114083790"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnxietyDisorder114380473"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phobia114381416"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhobias"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Antropofobia"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Антропофобия"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Anthropophobie"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Antropofòbia"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","رهاب البشر"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Antropofobie"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","대인 공포증"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Anthropophobia"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Anthropophobie"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Antropofobia"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Antropofobia"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#label","Антропофобія"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","رهاب البشر أو رهاب الناس (بالإنجليزية: Anthropophobia)‏ ويسمي أيضا الخوف من العلاقات التفاعلية أو الرهاب الاجتماعي، وهو خوف مرضي من الناس بصورة عامة أو من الوجود بصحبة أحد بشكل خاص. يُعد رهاب البشر صورة مفرطة من الخجل والجبن المرضي، ويمكن أن تتمثل أعراض رهاب البشر في صورة رهاب من احمرار الوجه والارتباك والخوف من الظهور في صورة شخص أحمق، وهناك صورة من هذا الرهاب مرتبطة بالثقافة اليابانية تعرف باسم تاي جين كيوفوشو (بالإنجليزية: Taijin kyofusho)‏."
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","L’anthropophobie aussi appelée phobie de relations interpersonnelles ou phobie sociale est une crainte pathologique des gens et de la compagnie des gens est une variante de la névrose sociale, qui est un trouble panique. Il se manifeste par le désir d'éviter la société, par la peur des étrangers et est considéré comme une sorte de phobie sociale. Cette déviation s'accompagne de compulsions, qui se retrouvent dans les actions à caractère obsessionnel. De telles opérations motrices acquièrent une forme protectrice pour l'individu. Dans des circonstances similaires, le patient estime que ces actions exigent la procréation, car il pense qu’elles préviendront ou élimineront la phobie. La différence entre la déviation en question et la phobie sociale réside dans la crainte de toute anthropophobi"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 사회 공포증에 관해서는 해당 문서를 참조하십시오.) 사회공포증 또는 대인 공포증(對人恐怖症, social phobia, social anxiety disorder, SAD 또는 anthropophobia, anthrophobia)은 낯선 사람과 이야기하거나, 마주치는 걸 무서워하는 증상이다."
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","L'antropofòbia o antrofòbia (literalment ""por a la gent"", del grec: ἄνθρωπος, Anthropos, ""home"" i φόβος, Phobos, ""temor""), també anomenada fòbia a les relacions interpersonals o fòbia social, és la por patològica a les persones o la companyia humana. És freqüent en la societat xinesa i japonesa. L'antropofòbia és un subtipus de fòbia social, que pot manifestar-se amb por, en mantenir contacte visual; malestar o incomoditat en aparèixer en societat, etc. Hi ha un trastorn específic en la cultura japonesa conegut com a Taijin kyofusho."
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","Antropofobia – zaburzenie lękowe z grupy fobii oznaczające lęk przed ludźmi. W odróżnieniu od fobii społecznej, antropofobia oznacza lęk przed ludźmi w ogóle, natomiast fobia społeczna lęk przed relacjami interpersonalnymi i odrzuceniem oraz ośmieszeniem. W klasyfikacji ICD-10 antropofobia traktowana jest jako szczególny przypadek fobii społecznej."
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","La antropofobia (literalmente ""miedo a la gente"", del griego: ἄνθρωπος, Anthropos, ""hombre"" y φόβος, Phobos, ""temor""),​ también llamado fobia a las relaciones interpersonales o fobia social,​ es el miedo patológico a las personas o la compañía humana. Es frecuente en la sociedad china y japonesa.​ La antropofobia es un subtipo de fobia social, que puede manifestarse con temor a ruborizarse, mantener contacto visual; malestar o incomodidad al aparecer en sociedad, etc.​ Existe un trastorno específico en la cultura japonesa conocido como Taijin kyofusho.​"
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","Антропофо́бия, или человекобоя́знь (др.-греч. ἄνθρωπος, ánthrōpos — «человек», φόβος, phóbos — «страх») — невротическая боязнь людей, стремление избегать людского общества. Является формой социальной фобии, видом социального невроза, одним из навязчивых состояний. Антропофобия иногда встречается при психастении. Антропофобия сопровождается компульсивным поведением — навязчивыми движениями и действиями, приобретающими для пациента защитный характер и оцениваемые им как требующие повторения в однотипной ситуации для предупреждения или устранения фобий."
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","Антропофобія або Антрофобія (буквально «страх перед людьми», від грецького: ἄνθρωπος, Антропос, «людина» і φόβος, Phobos, «страх»), так звана фобія міжособистісних стосунків або соціальна фобія, є патологічним страхом людей або людських компаній. Явище поширене серед найбільш перенаселених китайських і японських суспільств. Як і більшість фобій, причиною антрофобії є здебільшого травматичний досвід. Оскільки соціальні фобії є більш складними, ніж боязнь павуків або інших організмів, вважається, що ця специфічна фобія людей може бути пов'язано з генетикою і спадковістю."
"http://dbpedia.org/resource/Anthropophobia","http://www.w3.org/2000/01/rdf-schema#comment","Antropofobie neboli fobie z lidí je panický strach z většiny lidí v okolí člověka. Příznaky mohou například být: nejistota a strach v okolí velkého množství lidí, bušení srdce a strach z jakékoli komunikace s lidmi a občas i s některými členy rodiny. Většinou důvod, proč člověk trpí antropofobií, je špatná zkušenost s lidmi jako je například: šikana, nedostatek přátel ve škole, únos atd. Lidé trpící antropofobií je většinou těžké vyléčit, jelikož se bojí se svou fobií komukoli svěřit. Antropofobici by se měli vyléčit co nejdříve, jelikož by se potom jejich fobie hůře léčila."
"http://dbpedia.org/resource/Anthropophobia","http://dbpedia.org/ontology/wikiPageID",15547094
"http://dbpedia.org/resource/Anthropophobia","http://dbpedia.org/ontology/wikiPageRevisionID",1006689030
"http://dbpedia.org/resource/Anthropophobia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_anxiety_disorder"
"http://dbpedia.org/resource/Anthropophobia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Social_anxiety_disorder"
