"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2000/01/rdf-schema#label","HMS Verbena (K85)"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Verbena was a Flower-class corvette of the Royal Navy during the Second World War. She was launched in 1940, served in the Battle of the Atlantic, and was scrapped in 1951."
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://xmlns.com/foaf/0.1/name","HMS Verbena"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flower-class_corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_ships"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageID",38785900
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageRevisionID",1070082177
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobermory,_Mull"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank,_Redcar_and_Cleveland"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Fleet"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_.50_machine_gun"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gun"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flower-class_corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Commander"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_British_naval_radar"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HX_126"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4_inch_Mk_IX_naval_gun"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ocean_Escort_Force"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_ships"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangemouth"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Fleet"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Rayner"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Haven"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clyde"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiths_Dock_Company"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfr7k"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Verbena_(K85)"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11712916"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dhjv"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Verbena_(K85)"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipBadge","On a Field White a Verbena Flower proper with halo Gold."
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipHonours","Atlantic 1941"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipMotto","Virtute bene donata: 'Well endowed with Valour'"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipOrdered",1939-07-25
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipSensors","* 1 × SW1C or 2C radar
* 1 × Type 123A or Type 127DV sonar"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flower_class_corvette"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipCommissioned",1940-12-19
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipArmament","* 1 × 4 inch BL Mk.IX single gun
* 2 × Vickers .50 machine guns 
* 2 × .303 inch Lewis machine gun 
* 2 × Mk.II depth charge throwers
* 2 × Depth charge rails with 40 depth charges
* Minesweeping gear"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/South_Bank,_Redcar_and_Cleveland"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Smiths_Dock_Company"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipComplement",85
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipFate",0001-10-01
"http://dbpedia.org/resource/HMS_Verbena_(K85)","http://dbpedia.org/property/shipFlag",60
