"subject","predicate","object"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/2000/01/rdf-schema#label","Ego (Lali song)"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/2000/01/rdf-schema#label","Ego (canção de Lali Espósito)"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ego"" is a song by Argentine singer Lali from her second studio album Soy (2016). The song was written by Tim Larsson and its producers Gavin Jones, Tobias Lundgren and Johan Fransson. Espósito co-wrote the Spanish version of the song with Gustavo Novello, Pablo Akselrad and Luis Burgio. The song was released as the album's third single and as Lali's debut single in the United States and Puerto Rico."
"http://dbpedia.org/resource/Ego_(Lali_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ego"" é o terceiro single que integra o segundo álbum de discográfico da cantora argentina Lali Espósito. A faixa inicialmente foi escrita em inglês pelos produtores Gavin Jones, Tobias Lundgren, Johan Fransson e Tim Larsson, e traduzida para o espanhol pela própria intérprete juntamente com os produtores argentinos Pablo Akselrad, Luis Burgio e Gustavo Novello. A canção foi reconhecida oficialmente como o single representativo no mesmo dia de lançamento do videoclipe, em 14 de dezembro de 2016, e enviada às rádios argentinas dias antes."
"http://dbpedia.org/resource/Ego_(Lali_song)","http://xmlns.com/foaf/0.1/name","Ego"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/property/name","Ego"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ego_Single_Cover.jpg"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Johan_Fransson_(songwriter)"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tim_Larsson"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pablo_Akselrad"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tobias_Lundgren"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageID",52987400
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1062478132
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_vocalists"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egocentrism"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tim_Larsson"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Annual_Gardel_Awards"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Ego_(Lali_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Johan_Fransson_(songwriter)"
