"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","People from Pittsburg, Kansas"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pittsburg,_Kansas"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Crawford_County,_Kansas"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Kansas"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Pittsburg, Kansas"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://dbpedia.org/ontology/wikiPageID",36966176
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",687158324
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Pittsburg,_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Pittsburg,_Kansas?oldid=687158324&ns=14"
