"subject","predicate","object"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Beloved Hymns"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Beloved Hymns"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2000/01/rdf-schema#comment","Beloved Hymns (pełny tytuł: Beloved Hymns Sung by Bing Crosby) – album studyjny Binga Crosby’ego wydany w 1951 roku przez Decca Records, zawierający osiem hymnów kościelnych nagranych z chórem Kena Darby’ego i akompaniamentem organów. Album został wydany ponownie w 1997 roku na płytę CD pod nazwą My Favorite Hymns."
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2000/01/rdf-schema#comment","Beloved Hymns is a studio album by Bing Crosby released in 1951 featuring eight hymns recorded with the Ken Darby Choir and organ accompaniment on May 6, 1949."
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/name","Beloved Hymns Sung by Bing Crosby"
"http://dbpedia.org/resource/Beloved_Hymns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beloved_Hymns_album_cover.jpg"
"http://dbpedia.org/resource/Beloved_Hymns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_albums"
"http://dbpedia.org/resource/Beloved_Hymns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Beloved_Hymns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bing_Crosby_albums"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageID",48690796
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageRevisionID",1118087764
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hail_the_Power_of_Jesus'_Name"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy,_Holy,_Holy"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Boswell"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_God,_Our_Help_in_Ages_Past"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Scriven"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_albums"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Batchelder_Bradbury"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_music"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Watts"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_music"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Darby"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Heber"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Toplady"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Friend_We_Have_in_Jesus"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bing_Crosby_albums"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(Christian_hymn)"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Perronet"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Style_(Bing_Crosby_album)"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GeQP"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beloved_Hymns"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beloved_Hymns"
"http://dbpedia.org/resource/Beloved_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24077895"
"http://dbpedia.org/resource/Beloved_Hymns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_list"
