"subject","predicate","object"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/2000/01/rdf-schema#label","97th Operations Group"
"http://dbpedia.org/resource/97th_Operations_Group","http://www.w3.org/2000/01/rdf-schema#comment","The 97th Operations Group (97 OG) is a United States Air Force unit assigned to the 97th Air Mobility Wing of Air Education and Training Command . It is stationed at Altus Air Force Base, Oklahoma. Col. Cornelius Walter ""Connie"" Cousland served as the first commander of the 97th Bombardment Group once activated on 3 February 1942 at MacDill Field in Tampa, Florida through 29 July 1942 at Polebrook Field in England; and was replaced by Col. Frank Alton Armstrong, Jr. on 31 July 1942. During World War II the 97th Bombardment Group flew its first mission on 17 August 1942. It was the first Boeing B-17 Flying Fortress bombardment group to fly a mission from the United Kingdom against a European target, the marshalling yards at Sotteville-lès-Rouen in France. In late 1942 the group moved to the"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/name","97th Operations Group"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Outstanding_Unit_Award_-_Stremer.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97thoperationsgroup-c-17-2.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97thbombgroup-15thaf.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97thbombgroup-8af.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97th_Bombardment_Group_-_Emblem.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_PUC_Army.png"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97thoperationsgroup-c-17.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97th_Operations_Group_-_Emblem.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/97th_Operations_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-29_Superfortress.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/97th_Operations_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageID",23431710
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1097600000
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-46_Pegasus"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KB-29_Superfortress"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaker_Air_Force_Base"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskan_Air_Command"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:97th_Bombardment_Group_-_Emblem.jpg"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcianise_Airfield"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/414th_Bombardment_Squadron"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Grafton_Underwood"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mobility_Command"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail_flash"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalling_yard"
"http://dbpedia.org/resource/97th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Field"
