"subject","predicate","object"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutJewsAndJudaism"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertMandel"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolFootballFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRaceAndEthnicity"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","Den inre kretsen"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","Więzy przyjaźni"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","Школьные узы"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","Шкільні зв'язки"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","El codi d'honor"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","Der Außenseiter (1992)"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","School Ties"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","校園風雲 (1992年電影)"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","School Ties"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","School Ties"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","العلاقات المدرسية"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","Scuola d'onore"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","스쿨 타이"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","青春の輝き (映画)"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","School Ties"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","La Différence (film)"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#label","School Ties"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","Scuola d'onore (School Ties) è un film del 1992 diretto da Robert Mandel, che ha lanciato le carriere di numerosi attori quali Brendan Fraser, Matt Damon, Ben Affleck e Chris O'Donnell."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","스쿨 타이(School Ties)는 1992년 개봉한 미국의 영화이다. 1950년대 뉴잉글랜드의 명문 학교를 배경으로 하고 있으며, 미식 축구 장학금으로 입학한 주인공과 급우들이 펼치는 청춘 드라마를 그리고 있다. 브렌던 프레이저, 맷 데이먼, 크리스 오도널, 콜 하우저, 벤 애플렉 등이 출연한다."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","La Différence ou Collège d'Élite au Québec (School Ties) est un film américain réalisé par Robert Mandel sorti aux États-Unis en 1992 et en France en 1993. Ce film a lancé la carrière de plusieurs acteurs : Brendan Fraser, Matt Damon, Ben Affleck, Chris O'Donnell et Cole Hauser."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","Więzy przyjaźni (ang. School Ties) – amerykański dramatyczny film sportowy z 1992 roku w reżyserii ."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","School Ties (euskaraz Eskola Gorbatak), 1992ko estatubatuar zinema zuzendariaren kirol-drama film bat da. Brendan Fraser, Matt Damon, Ben Affleck, Chris O'Donnell, , , eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","『青春の輝き』（せいしゅんのかがやき 原題: School Ties）は、1992年制作のアメリカ映画。 1950年代のニューイングランドの名門校を舞台に、アメリカン・フットボール奨学金で入学した主人公と級友たちが繰り広げる青春ドラマ。 ブレンダン・フレイザー、マット・デイモン、クリス・オドネル、コール・ハウザー、ベン・アフレックと、後に大スターとなる若手俳優が多数出演している。"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","School Ties is a 1992 American drama film directed by Robert Mandel and starring Brendan Fraser, Matt Damon, Chris O'Donnell, Randall Batinkoff, Andrew Lowery, Cole Hauser, Ben Affleck, and Anthony Rapp. Fraser plays the lead role as David Greene, a Jewish high school student who is awarded an athletic scholarship to an elite preparatory school in his senior year."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","«Школьные узы» (англ. School Ties) — фильм режиссёра Роберта Мэндела. Драматическая история молодого человека, жившего в середине XX века, простолюдина и выходца из глубокой провинции, поступившего в самый престижный колледж Америки."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","School Ties adalah sebuah film drama olahraga Amerika Serikt yang dirilis pada tahun 1992. Film ini disutradarai oleh Robert Mandel dan dibintangi oleh Brendan Fraser, Matt Damon, Ben Affleck, Chris O'Donnell, , , dan . Fraser memainkan peran utama sebagai David Greene, seorang siswa SMA Yahudi yang diberikan beasiswa atletik di sebuah sekolah persiapan yang elit."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","«Шкільні́ зв'язки́» (англ. School Ties) – американський драматичний фільм 1992 року. Провінціал Девід Грін (актор Брендан Фрейзер) отримує можливість потрапити до найпрестижнішого коледжу, де навчаються нащадки багатих та знаменитих сімей Америки. Молодий чоловік намагається довести, що він гідний такого шансу, але на поверхню спливає таємниця, яку Грін старанно приховував."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","Der Außenseiter (Originaltitel: School Ties) ist ein Filmdrama aus dem Jahr 1992 von ."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","Den inre kretsen (engelska: School Ties) är en amerikansk långfilm från 1992 i regi av , med Brendan Fraser, Matt Damon, Chris O'Donnell och i rollerna."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","School Ties —conocida en España como Colegio privado y en Latinoamérica como Código de honor— es un filme estadounidense de 1992, protagonizado por Brendan Fraser, Matt Damon, Chris O'Donnell, Ben Affleck, entre otros. La historia nos lleva al año 1956, donde un chico judío de origen humilde llega a una escuela privada, encontrando problemas de distinta índole por su religión.​"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","El codi d'honor (títol original: School Ties) és una pel·lícula estatunidenca dirigida per estrenada el 1992 i doblada al català. Aquesta pel·lícula ha llançat la carrera de diversos actors: Brendan Fraser, Matt Damon, Ben Affleck, Chris O'Donnell i Cole Hauser."
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","《校園風雲》（英語：School Ties）是一部1992年美國運動劇情片，由執導，迪克·沃夫構思故事並與共同編寫劇本，布蘭登·費雪主演。故事背景設定1950年代的美國，一位明星四分衛有機會進入一所精英預科學校，但必須隱瞞他是猶太人的事實。電影於1992年9月11日在美國上映，評價兩極分化，票房不佳。"
"http://dbpedia.org/resource/School_Ties","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات المدرسية (بالإنجليزية: School Ties)‏ هو فيلم دراما أمريكي من إخراج روبرت مانديل ومن بطولة برندان فريزر، مات ديمون، كريس أودونيل وراندال باتينكوف، صدر الفيلم في 11 سبتمبر 1992."
