"subject","predicate","object"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Frans Hals"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Dutch_artists"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Golden_Age_painters"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hals_family"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Haarlem"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/2004/02/skos/core#prefLabel","Frans Hals"
"http://dbpedia.org/resource/Category:Frans_Hals","http://dbpedia.org/ontology/wikiPageID",39085210
"http://dbpedia.org/resource/Category:Frans_Hals","http://dbpedia.org/ontology/wikiPageRevisionID",1111961571
"http://dbpedia.org/resource/Category:Frans_Hals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Frans_Hals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frans_Hals"
"http://dbpedia.org/resource/Category:Frans_Hals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Frans_Hals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Frans_Hals?oldid=1111961571&ns=14"
