"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://www.w3.org/2000/01/rdf-schema#label","List of Unitarian, Universalist, and Unitarian Universalist churches"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Unitarian, Universalist, and Unitarian Universalist churches. Various congregations (churches, societies, fellowships, etc.) and/or individual churches as buildings, of these related religious groups have historic or other significance. Numerous Unitarian churches are notable for having historic buildings, and there are former church buildings that are historic as well. There are numerous Unitarian churches that are listed buildings in England, that are listed on the National Register of Historic Places in the United States, or that are noted on other historic registers."
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Stone_Church,_Kingwood_Township,_NJ_-_looking_north.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arlington_Street_Church,_Boston_MA.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Universalist_Church,_Kingston_NH.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Universalist_Church_of_Olmsted.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewtonMA_FirstUnitarianChurch.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st-Unitarian.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Parish_Church_in_Plymouth_Mass.jpg"
"http://dbpedia.org/resource/List_of_Unitarian,_Universalist,_and_Unitarian_Universalist_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church,_Franklin_&_Charles_Streets_(Baltimore,_Independent_City,_Maryland).jpg"
