"subject","predicate","object"
"http://dbpedia.org/resource/63_Cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/63_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","63 Cavalry"
"http://dbpedia.org/resource/63_Cavalry","http://dbpedia.org/ontology/wikiPageID",42515790
"http://dbpedia.org/resource/63_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",607939328
"http://dbpedia.org/resource/63_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Cavalry_(India)"
"http://dbpedia.org/resource/63_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/63rd_Cavalry_(India)"
"http://dbpedia.org/resource/63_Cavalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/63_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/63_Cavalry?oldid=607939328&ns=0"
"http://dbpedia.org/resource/63_Cavalry","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/63_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/63_Cavalry"
