"subject","predicate","object"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://www.w3.org/2000/01/rdf-schema#label","1891 Baltimore Orioles"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageID",69786887
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageRevisionID",1065858752
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1891_Baltimore_Orioles_season"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1891_Baltimore_Orioles?oldid=1065858752&ns=0"
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/1891_Baltimore_Orioles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1891_Baltimore_Orioles"
