"subject","predicate","object"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfEducationInMassachusetts"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1918"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Boston University School of Education"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/ontology/wikiPageID",57683174
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/ontology/wikiPageRevisionID",845880785
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Wheelock_College_of_Education_&_Human_Development"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boston_University_Wheelock_College_of_Education_&_Human_Development"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9m5x"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boston_University_School_of_Education"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_University_School_of_Education?oldid=845880785&ns=0"
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Boston_University_School_of_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_University_School_of_Education"
