"subject","predicate","object"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","Lista dos vencedores do Emmy Internacional"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","List of International Emmy Award winners"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista dos vencedores do Emmy Internacional."
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of International Emmy Award winners."
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Awards_ceremonies"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageID",8048201
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",1124473801
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula:_Pages_from_a_Virgin's_Diary"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Hours_in_My_Lai"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_Studios"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Estate_(TV_program)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_television"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Turner_Laing"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roone_Arledge"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrie_&_Louise"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Giant's_Shoulders"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maxwell"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Crime"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Brodkin"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaby_Köster"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fox_(television_executive)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_International_Emmy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_International_Emmy_Awards"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globoplay"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suchet"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_5"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraggle_Rock"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Corporation_of_America"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardball_(2019_TV_series)"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curse_of_Mr._Bean"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/List_of_International_Emmy_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Central"
