"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2000/01/rdf-schema#label","Route 235 (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Route 235"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2000/01/rdf-schema#comment","Route 235, commonly called the Cabot Highway branches off from Route 230 at Southern Bay. Both Route 230 and Route 235 head towards Bonavista, Route 230 crossing the Bonavista Peninsula at this point to service towns on the Trinity Bay side of the Peninsula whilst Route 235 stays on the Bonavista Bay side of the Peninsula, going all the way to Cape Bonavista."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://www.w3.org/2000/01/rdf-schema#comment","La route 235 est une route tertiaire de la province de Terre-Neuve-et-Labrador, située dans l'est de l'île de Terre-Neuve, sur la péninsule Bonavista. Elle est plus précisément située dans le centre et dans le nord-est de la péninsule. Elle est une route faiblement à moyennement empruntée sur tout son tracé. Route alternative de la route 230, elle est nommée John Cabot Drive, mesure 64 kilomètres, et est une route asphaltée sur l'entièreté de son tracé."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://xmlns.com/foaf/0.1/name","Bonavista Bay Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageID",6406628
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageRevisionID",1117592965
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchy_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodderville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon_Provincial_Park"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Hall-Red_Cliffe"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_Cove_East,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_Cove_West,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista_Bay"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista_Peninsula"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockston_Path_Provincial_Park"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tickle_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cliffe,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_236"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_237"
