"subject","predicate","object"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Mello Franco"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Mello Franco"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Mello Franco (Rio de Janeiro, 4 de novembro de 1983) é um jornalista brasileiro. Atua como colunista no jornal O Globo e na rádio CBN. É autor do livro ""Mil Dias de Tormenta - A crise que derrubou Dilma e deixou Temer por um fio""."
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Mello Franco (born November 4, 1983 in Rio de Janeiro) is a Brazilian journalist specializing in politics."
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_columnists"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_journalists"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageID",60290704
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",993883023
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Globo"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BandNews_FM"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jornal_do_Brasil"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_journalists"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_columnists"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_University_of_Rio_de_Janeiro"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Silva"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folha_de_S.Paulo"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9M4Pu"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62128472"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_Mello_Franco"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/abstract","Bernardo Mello Franco (born November 4, 1983 in Rio de Janeiro) is a Brazilian journalist specializing in politics."
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/abstract","Bernardo Mello Franco (Rio de Janeiro, 4 de novembro de 1983) é um jornalista brasileiro. Atua como colunista no jornal O Globo e na rádio CBN. É autor do livro ""Mil Dias de Tormenta - A crise que derrubou Dilma e deixou Temer por um fio""."
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernardo_Mello_Franco?oldid=993883023&ns=0"
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://dbpedia.org/ontology/wikiPageLength",2416
"http://dbpedia.org/resource/Bernardo_Mello_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernardo_Mello_Franco"
