"subject","predicate","object"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Mabell_Ogilvy,_Countess_of_Airlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
