"subject","predicate","object"
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#label","(21336) Andyblanchard"
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#label","21336 Andyblanchard"
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#label","21336 Andyblanchard"
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#label","21336 Andyblanchard"
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#label","21336 Andyblanchard"
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#comment","(21336) Andyblanchard est un astéroïde de la ceinture principale d'astéroïdes."
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#comment","21336 Andyblanchard estas tre malgranda, tre hela konata asteroido de la ĉefa asteroida zono malkovrita la 31-a de januaro 1997 en la kadro de la kampanjo Spacewatch elde la Nacia Observatorio de Kitt Peak, proksime de Tucson (Arizono, Usono). Ĝi estis nomita en honoro de la kanada amatora astronomo Andy Blanchard, kiu fondis AstroCATS, ĉiujaran ekspozicion de teleskopoj en 2013, kaj gajnis Premion de Servo de la Reĝa Astronomia Societo de Kanado en 2016."
"http://dbpedia.org/resource/21336_Andyblanchard","http://www.w3.org/2000/01/rdf-schema#comment","21336 Andyblanchard è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,6334494 UA e da un'eccentricità di 0,0264413, inclinata di 1,70854° rispetto all'eclittica."
"http://dbpedia.org/resource/21336_Andyblanchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21336_Andyblanchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/21336_Andyblanchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_the_Spacewatch_project"
"http://dbpedia.org/resource/21336_Andyblanchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageID",50894839
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageRevisionID",1123264008
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_21001–22000"
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/21336_Andyblanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_the_Spacewatch_project"
