"subject","predicate","object"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGloucestershire"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1906"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Yate Town FC"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","イェート・タウンFC"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Yate Town F.C."
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Yate Town F.C."
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","イェート・タウン・フットボール・クラブ（Yate Town Football Club）はイングランド、グロスターシャー州、、を本拠地とするサッカークラブ。2021-2022シーズンはサザンフットボールリーグ・プレミアディヴィジョン・サウス（7部相当）に所属。"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Yate Town FC (celým názvem: Yate Town Football Club) je anglický fotbalový klub, který sídlí ve městě Yate v nemetropolitním hrabství Gloucestershire. Založen byl v roce 1906 pod názvem Yate Rovers FC. Od sezóny 2018/19 hraje v Southern Football League Division One South (8. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Lodge Road s kapacitou 2 000 diváků."
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Yate Town Football Club adalah klub sepak bola yang berbasis di Yate, Gloucestershire, Inggris. Mereka saat ini anggota Southern League Divisi Primer Selatan dan bermain di Lodge Road."
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Yate Town Football Club is a football club based in Yate, Gloucestershire, England. They are currently members of the Southern League Premier Division South and play at Lodge Road."
"http://dbpedia.org/resource/Yate_Town_F.C.","http://xmlns.com/foaf/0.1/name","Yate Town"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://xmlns.com/foaf/0.1/name","Yate Town Football Club"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Bluebells"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://pitchero.com/clubs/yatetownfootballclub"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.54933166503906
"http://dbpedia.org/resource/Yate_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.438699960708618
"http://dbpedia.org/resource/Yate_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YateTown.jpg"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yate_Town_F.C.png"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_and_District_Football_League"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1906"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gloucestershire"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yate_Town_F.C."
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_Premier_Combination"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_County_Football_League"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",3669611
"http://dbpedia.org/resource/Yate_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124871222
"http://dbpedia.org/resource/Yate_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Yate_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
