"subject","predicate","object"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Shajiabang (opera)"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#label","沙家浜"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Shajiabang"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#label","사가병"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Shajiabang (kinesiska: 沙家浜, 沙家浜镇) är en köping i Kina. Den ligger i provinsen Jiangsu, i den östra delen av landet, omkring 190 kilometer öster om provinshuvudstaden Nanjing. Antalet invånare är 55707. Befolkningen består av 27 723 kvinnor och 27 984 män. Barn under 15 år utgör 7,0 %, vuxna 15-64 år 81 %, och äldre över 65 år 11,0 %. Genomsnittlig årsnederbörd är 1 488 millimeter. Den regnigaste månaden är juli, med i genomsnitt 228 mm nederbörd, och den torraste är januari, med 46 mm nederbörd."
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Shajiabang (Chinese: 沙家浜, also Shachiapang); first produced under the title Sparks Amid the Reeds, is a Chinese revolutionary opera and one of the eight ""model plays"" permitted during the Cultural Revolution."
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","사가병(沙家浜, Sha jia bang)은 중국의 문화혁명 오페라이다."
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","沙家浜是中国在20世纪文化大革命期间的一齣京剧，被列为样板戏、红色经典之一。"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967-08_1967年_沙家浜2.jpg"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967-08_1967年_沙家浜交响乐3.jpg"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967-08_1967年_沙家浜.jpg"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_plays_adapted_into_films"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutionary_operas"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jiangsu_in_fiction"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageID",70091128
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1116138802
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Qing"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teahouse"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Zengqi"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shajiabang,_Jiangsu"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_plays_adapted_into_films"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_opera"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolutionary_operas"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Fourth_Army"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_opera"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangcheng_Lake"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967-08_1967年_沙家浜.jpg"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967-08_1967年_沙家浜2.jpg"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967-08_1967年_沙家浜交响乐3.jpg"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jiangsu_in_fiction"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun_Film_Studio"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_opera"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shajiabang"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사가병"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzxD"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7223678"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8696893/"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙家浜"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-cmn"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cultural_Revolution"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1967-08_1967年_沙家浜.jpg?width=300"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/altname","Sparks amid the Reeds"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/c","沙家浜"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/p","Shājiābāng"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/p","Lúdàng Huǒzhòng"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/s","芦荡火种"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/t","蘆蕩火種"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/property/w","Sha1-chia1-pang1"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/abstract","沙家浜是中国在20世纪文化大革命期间的一齣京剧，被列为样板戏、红色经典之一。"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/abstract","사가병(沙家浜, Sha jia bang)은 중국의 문화혁명 오페라이다."
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/abstract","Shajiabang (Chinese: 沙家浜, also Shachiapang); first produced under the title Sparks Amid the Reeds, is a Chinese revolutionary opera and one of the eight ""model plays"" permitted during the Cultural Revolution."
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/abstract","Shajiabang (kinesiska: 沙家浜, 沙家浜镇) är en köping i Kina. Den ligger i provinsen Jiangsu, i den östra delen av landet, omkring 190 kilometer öster om provinshuvudstaden Nanjing. Antalet invånare är 55707. Befolkningen består av 27 723 kvinnor och 27 984 män. Barn under 15 år utgör 7,0 %, vuxna 15-64 år 81 %, och äldre över 65 år 11,0 %. Genomsnittlig årsnederbörd är 1 488 millimeter. Den regnigaste månaden är juli, med i genomsnitt 228 mm nederbörd, och den torraste är januari, med 46 mm nederbörd."
"http://dbpedia.org/resource/Shajiabang_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shajiabang_(opera)?oldid=1116138802&ns=0"
"http://dbpedia.org/resource/Shajiabang_(opera)","http://dbpedia.org/ontology/wikiPageLength",6466
"http://dbpedia.org/resource/Shajiabang_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shajiabang_(opera)"
