"subject","predicate","object"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/2000/01/rdf-schema#label","1983 TANFL season"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Tasmanian Australian National Football League (TANFL) premiership season was an Australian rules football competition staged in Hobart, Tasmania over twenty (20) roster rounds and five (5) finals series matches (one was a replay due to a draw - in fact the only drawn game in the TANFL or TSL between 1981 and 1988) between 2 April and 17 September 1983. The League was known as the Winfield League under a commercial naming-rights sponsorship agreement with the Winfield tobacco company."
"http://dbpedia.org/resource/1983_TANFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageID",24276889
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageRevisionID",817754237
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_AFL"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Football_Club"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Australian_Football_League"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_Eagles"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sproule"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Bay_Football_Club"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGV_Oval"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerive_Oval"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer_Oval"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midas_(automotive_service)"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Oval"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Leary"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Fox"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hobart_Demons"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_(cigarette)"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Football_League"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_Football_Club"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Davidson"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuka_Oval"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenorchy_Football_Club"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Canberra"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1983_TANFL_season"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7p0g"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4581226"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FiRT"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TANFL_/TFL_Statewide_League_Season"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/abstract","The 1983 Tasmanian Australian National Football League (TANFL) premiership season was an Australian rules football competition staged in Hobart, Tasmania over twenty (20) roster rounds and five (5) finals series matches (one was a replay due to a draw - in fact the only drawn game in the TANFL or TSL between 1981 and 1988) between 2 April and 17 September 1983. The League was known as the Winfield League under a commercial naming-rights sponsorship agreement with the Winfield tobacco company."
"http://dbpedia.org/resource/1983_TANFL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1983_TANFL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_TANFL_season?oldid=817754237&ns=0"
"http://dbpedia.org/resource/1983_TANFL_season","http://dbpedia.org/ontology/wikiPageLength",17321
"http://dbpedia.org/resource/1983_TANFL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_TANFL_season"
