"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/2000/01/rdf-schema#label","Dukes of Castro"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchy_of_Castro"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Farnese"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_of_Italy"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/2004/02/skos/core#prefLabel","Dukes of Castro"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://dbpedia.org/ontology/wikiPageID",11730049
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",778561335
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dukes_of_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dukes_of_Castro?oldid=778561335&ns=14"
