"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Res.","http://www.w3.org/2000/01/rdf-schema#label","Cancer Res."
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/ontology/wikiPageID",23439362
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/ontology/wikiPageRevisionID",777833025
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Research_(journal)"
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_Research_(journal)"
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_Res.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_Res.?oldid=777833025&ns=0"
"http://dbpedia.org/resource/Cancer_Res.","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Cancer_Res.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_Res."
