"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticCricketCompetitionsIn2012–13"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanDomesticCricketCompetitions"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Ram Slam T20 Challenge"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Ram Slam T20 Challenge 2012/13"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Ram Slam T20 Challenge was the tenth season of the Ram Slam T20 Challenge, established by the Cricket South Africa. The tournament was previously known as the MiWay T20 Challenge and the Standard Bank Pro20 Series. The tournament was played between 15 February and 7 April 2013. The Highveld Lions beat the Titans in the final by 30 runs to win the tournament."
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Die Ram Slam T20 Challenge 2012/13 war die zehnte Saison der südafrikanischen Twenty20-Meisterschaft im Cricket und wurde von 15. Februar bis 7. April 2013 ausgetragen. Dabei nahmen die sechs Franchises an dem Turnier teil, die auch im First-Class Cricket in Südafrika aktiv sind. Sieger waren die Highveld Lions, die sich im Finale mit 30 Runs gegen die Titans durchsetzten."
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_domestic_cricket_competitions"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_South_African_cricket_season"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_cricket_competitions_in_2012–13"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageID",36683954
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1045530676
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cobras"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beuran_Hendricks"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers_Stadium"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundi_Mbane"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohail_Tanvir"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miller_(South_African_cricketer)"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandre_Coetzee"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardus_Viljoen"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Slam_T20_Challenge"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wiese"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Davids"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divan_van_Wyk"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Jonker"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadley_van_Schalkwyk"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Brown_(cricket_umpire)"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwaine_Pretorius"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_(cricket_team)"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhar_Mahmood"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Chetty"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harmer"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschelle_Gibbs"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwell_Prince"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_South_Africa"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Oval"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_White"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Philander"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paarl"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Oval"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Alexander_(cricketer)"
"http://dbpedia.org/resource/2012–13_Ram_Slam_T20_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmead_Cricket_Ground"
