"subject","predicate","object"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInIraq"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2000/01/rdf-schema#label","Αντιόχεια (η Όπιδα)"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2000/01/rdf-schema#label","Antiochia in Sittacene"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2000/01/rdf-schema#comment","Αντιόχεια που ιδρύθηκε μεταξύ του ποταμού Τίγρη και Τορναδόττου στη δυτική Σιττακινή (ή Σιτακηνή), χώρα της Βαβυλωνίας (νότια του Τίγρη ποταμού και ΒΔ της Σουσιανής -σημ. Ιράκ) που επί Αλεξανδρινών χρόνων αυτή η χώρα ονομαζόταν ""Απολλωνιάτις"" με πρωτεύουσα τη Σιττάκη. Ο Πλίνιος (Historia Natura 6, 206) την χαρακτηρίζει σαν μια σημαντική πόλη της επαρχίας αυτής και για ιδρυτή της αναφέρει τον Αντίοχο Α΄ Σωτήρα. Εικάζεται ότι αυτή η Αντιόχεια υποκατέστησε την αρχαία Όπιδα. Πολλοί την καταχωρούν και ως Αντιόχεια τη Σιττακινή."
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2000/01/rdf-schema#comment","Antiochia in Sittacene (Greek: Αντιόχεια ή Σιτακηνή) was an ancient city founded in the Hellenistic period, possibly by Antiochus I. Pliny in his Natural History, Book 6, § 206, describes it as an important town in the western part of the ancient region of Sittacene, between the Tigris and Tornadotus rivers. Its present site is in Iraq."
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seleucid_colonies"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageID",4111048
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageRevisionID",1015464587
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittacene"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochus_I"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seleucid_colonies"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadotus"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/holland/pliny6.html"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antiochia_in_Sittacene"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4775053"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R4nH"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιόχεια_(η_Όπιδα)"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjptg"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientGreekWorld-stub"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-hist-stub"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/abstract","Αντιόχεια που ιδρύθηκε μεταξύ του ποταμού Τίγρη και Τορναδόττου στη δυτική Σιττακινή (ή Σιτακηνή), χώρα της Βαβυλωνίας (νότια του Τίγρη ποταμού και ΒΔ της Σουσιανής -σημ. Ιράκ) που επί Αλεξανδρινών χρόνων αυτή η χώρα ονομαζόταν ""Απολλωνιάτις"" με πρωτεύουσα τη Σιττάκη. Ο Πλίνιος (Historia Natura 6, 206) την χαρακτηρίζει σαν μια σημαντική πόλη της επαρχίας αυτής και για ιδρυτή της αναφέρει τον Αντίοχο Α΄ Σωτήρα. Εικάζεται ότι αυτή η Αντιόχεια υποκατέστησε την αρχαία Όπιδα. Πολλοί την καταχωρούν και ως Αντιόχεια τη Σιττακινή."
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/abstract","Antiochia in Sittacene (Greek: Αντιόχεια ή Σιτακηνή) was an ancient city founded in the Hellenistic period, possibly by Antiochus I. Pliny in his Natural History, Book 6, § 206, describes it as an important town in the western part of the ancient region of Sittacene, between the Tigris and Tornadotus rivers. Its present site is in Iraq."
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antiochia_in_Sittacene?oldid=1015464587&ns=0"
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://dbpedia.org/ontology/wikiPageLength",675
"http://dbpedia.org/resource/Antiochia_in_Sittacene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antiochia_in_Sittacene"
