"subject","predicate","object"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInAlberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInAlberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Eaglesham, Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Eaglesham (Alberta)"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Eaglesham est un hameau (hamlet) du Comté de Birch Hills, situé dans la province canadienne d'Alberta."
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Eaglesham (/ˈiːɡəlzəm/) is a hamlet in northern Alberta, Canada within Birch Hills County, located 6 kilometres (3.7 mi) north of Highway 49, approximately 89 kilometres (55 mi) northeast of Grande Prairie. The hamlet takes its name from Eaglesham in Scotland. Eaglesham is primarily a farming community. Eaglesham also has a small K-12 school with 80 students."
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://xmlns.com/foaf/0.1/name","Eaglesham"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/property/name","Eaglesham"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.78250122070312
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8833312988281
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birch_Hills_County"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1996"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageID",24519160
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",1124620722
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_587_and_825"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1996"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_urban_municipalities_in_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birch_Hills_County"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._17,_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Hills_County"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census_divisions_of_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie,_Alberta"
"http://dbpedia.org/resource/Eaglesham,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_49"
