"subject","predicate","object"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/2000/01/rdf-schema#label","David Nieper Academy"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/2000/01/rdf-schema#comment","David Nieper Academy is a co-educational secondary school and sixth form located in Alfreton in the English county of Derbyshire."
"http://dbpedia.org/resource/David_Nieper_Academy","http://xmlns.com/foaf/0.1/name","David Nieper Academy"
"http://dbpedia.org/resource/David_Nieper_Academy","http://xmlns.com/foaf/0.1/homepage","https://davidnieper.academy/"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/property/name","David Nieper Academy"
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.09289932250977
"http://dbpedia.org/resource/David_Nieper_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.385400056838989
"http://dbpedia.org/resource/David_Nieper_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Nieper_Academy_Logo.jpg"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alfreton"
"http://dbpedia.org/resource/David_Nieper_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/David_Nieper_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfreton"
"http://dbpedia.org/resource/David_Nieper_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Derbyshire"
"http://dbpedia.org/resource/David_Nieper_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/David_Nieper_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Derbyshire"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageID",41120713
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1109185374
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Council"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_College"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfreton"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Derbyshire"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_school_(England_and_Wales)"
"http://dbpedia.org/resource/David_Nieper_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
