"subject","predicate","object"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1708"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn2005"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Dumfriesshire (UK Parliament constituency)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Dumfriesshire was a county constituency represented in the House of Commons of Great Britain (at Westminster) from 1708 to 1801 and in the House of Commons of the Parliament of the United Kingdom (also at Westminster) from 1801 until 2005. It was known as Dumfries from 1950."
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Dumfriesshire"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Allan_Chapple,_1908.jpg"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Molteno.jpg"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumfriesshire_election_results.png"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Keswick.png"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson_Souttar.jpg"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2005"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1708"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",2009911
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1077171091
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Souttar"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Keswick_(MP)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Brown_(Scottish_politician)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Marwick"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2005"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1708"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Queensberry"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Douglas,_3rd_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Johnstone,_2nd_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Jardine,_1st_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope-Johnstone_(1796–1876)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope-Johnstone_(1842–1912)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Boyd_(British_politician)"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Grierson,_2nd_Baronet"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Morgan"
"http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
