"subject","predicate","object"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Lago Emerald"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Emerald Lake, British Columbia"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Emerald Lake (British Columbia)"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Lac Émeraude (Colombie-Britannique)"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Émeraude (en anglais : Emerald Lake) est un lac du parc national de Yoho, en Colombie-Britannique, au Canada. 
* Portail des lacs et cours d'eau 
* Portail de la Colombie-Britannique"
"http://dbpedia.org/resource/Emerald_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Emerald Lake is a freshwater lake located in Yoho National Park, British Columbia, Canada. Yoho National Park is one of the 4 contiguous National Parks in the heart of Canada's Rocky Mountains, along the boundary of British Columbia and Alberta Provinces, the other Parks are Kootenay, Jasper, and Banff."
