"subject","predicate","object"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/2000/01/rdf-schema#label","Earth Science Education Unit"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Earth Science Education Unit (ESEU) develops and provides continuous professional development (CPD) workshops and resources for teachers and trainee teachers in Earth science Education across the UK."
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_science_research_institutes"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageID",28128377
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",994307124
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum_for_Excellence"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_science_research_institutes"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esta-uk.net/jesei/index.htm"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthscienceeducation.com/resources/index.htm"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esta-uk.net/"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthscienceeducation.com/"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izjZ"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_24f"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earth_Science_Education_Unit"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5327120"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/abstract","The Earth Science Education Unit (ESEU) develops and provides continuous professional development (CPD) workshops and resources for teachers and trainee teachers in Earth science Education across the UK."
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earth_Science_Education_Unit?oldid=994307124&ns=0"
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://dbpedia.org/ontology/wikiPageLength",4211
"http://dbpedia.org/resource/Earth_Science_Education_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earth_Science_Education_Unit"
