"subject","predicate","object"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artery"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Бедренная артерия"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","股動脈"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Arteria femoral"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Artère fémorale"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Artèria femoral"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","大腿動脈"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Arteri femoralis"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Arteria femorale"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Стегнова артерія"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Dijslagader"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","شريان فخذي"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Artéria femoral"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Tętnica udowa"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Lårbensartär"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Femoral artery"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Arteria femoralis"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","넙다리동맥"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#label","Arteria femoral"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#comment","股動脈（拉丁語：arteria femoralis）來自，為供應下肢的主要動脈。 外髂動脈在經過腹股溝韌帶深層後改名為總股動脈。之後總股動脈會分為股動脈及深股動脈，在中沿前內側下行。股動脈之後會穿過，並進入，進入內收大肌後股動脈改名為。"
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#comment","Die Arteria femoralis (Oberschenkelarterie) ist als Fortsetzung der Arteria iliaca externa die Arterie zur Versorgung des Beins. Sie gibt kurz unter dem Leistenband die etwa gleich starke Arteria profunda femoris ab, die in die Tiefe abbiegt und die hauptsächliche Versorgung des Oberschenkels leistet. Bei den Haustieren geht die Arteria profunda femoris bereits aus der Arteria iliaca externa ab. Die A. femoralis selbst bleibt relativ oberflächlich und zieht gerade weiter zum Unterschenkel."
"http://dbpedia.org/resource/Femoral_artery","http://www.w3.org/2000/01/rdf-schema#comment","Стегнова артерія (лат. arteria femoralis) — велика артерія, що є продовженням зовнішньої клубової артерії (arteria iliaca externa). Від стегнової артерії відходить багато гілок, які живлять тканини стегна та передньої стінки живота."
