"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in the 18th century"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of important events relating to the LGBT community from 1701 to 1800."
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_politics"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_by_year"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_LGBT_history"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageID",49476832
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1124367026
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valtellina"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestiality"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Monaco"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_by_country_or_territory"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Württemberg"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_occupation_of_Egypt"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyalet_of_Egypt"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Parliament"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Savoy"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_politics"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Legations"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligurian_Republic"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Connacht"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Rhode_Island_and_Providence_Plantations"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Connecticut"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetic_Republic"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/LGBT_rights_in_the_18th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Cologne"
