"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInPakistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInAfghanistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInIndia"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/2000/01/rdf-schema#label","Theodore Leighton Pennell"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Leighton Pennell (1867 – 23 December 1912), was an English Protestant missionary and doctor who lived among the tribes of Afghanistan. He founded Pennell High School and a missionary hospital in Bannu in the North-West Frontier of British India, now Pakistan. For his work he received the Kaisar-i-Hind Medal for public service in India. He published a work on his life under the title Among the wild tribes of the Afghan frontier in 1908.Pennell House at Eastbourne College was named after him."
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/property/name","Among the Wild Tribes of the Afghan Frontier"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/property/name","Onder de wilde stammen op de grenzen van Afghanistan, De Aarde en haar Volken, 1917"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLPennell.jpg"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TLPennell_Sadhu.jpg"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_India"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_medical_missionaries"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Protestant_missionaries"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Pakistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Afghanistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageID",13024917
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageRevisionID",1080634974
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_medical_missionaries"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannu"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuhra"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_missionaries_in_India"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Maude_Sorabji_Pennell"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank,_Pakistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Protestant_missionaries"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Pakistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Christian"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaisar-i-Hind_Medal"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennell_High_School"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findon,_Sussex"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septicaemia"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Ismail_Khan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Empire"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazir_(Pashtun_tribe)"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamar"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Afghanistan"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untouchability"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TLPennell.jpg"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TLPennell_Sadhu.jpg"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_College"
"http://dbpedia.org/resource/Theodore_Leighton_Pennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Missionary_Society"
