"subject","predicate","object"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/2000/01/rdf-schema#label","Mudichur"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/2000/01/rdf-schema#comment","Mudichur is a Residential Locality in Chennai Metropolitan Area in Tamil Nadu."
"http://dbpedia.org/resource/Mudichur","http://xmlns.com/foaf/0.1/name","Mudichur"
"http://dbpedia.org/resource/Mudichur","http://xmlns.com/foaf/0.1/homepage","http://M.timesofindia.com"
"http://dbpedia.org/resource/Mudichur","http://dbpedia.org/property/name","Mudichur"
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.9102029800415
"http://dbpedia.org/resource/Mudichur","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.07170867919922
"http://dbpedia.org/resource/Mudichur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Chennai_district"
"http://dbpedia.org/resource/Mudichur","http://dbpedia.org/ontology/wikiPageID",49349178
"http://dbpedia.org/resource/Mudichur","http://dbpedia.org/ontology/wikiPageRevisionID",1123444782
