"subject","predicate","object"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTheNetherlands"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#label","NPO Radio 5"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#label","Radio 5 (Belanda)"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#label","NPO Radio 5"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#label","NPO Radio 5"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#label","NPO Radio 5"
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#comment","NPO Radio 5 is een Nederlandse radiozender van de Nederlandse Publieke Omroep (NPO) met een mix van muziek uit de jaren 60, 70 en 80, nieuwe muziek, evergreens, informatie en service."
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#comment","Radio 5 adalah jaringan stasiun radio Belanda yang dioperasikan oleh . Radio 5 diluncurkan pada tahun 1983 dengan nama 'Hilversum 5. Pada tahun 1985 jaringan ini berubah nama menjadi Radio 5, ini diubah lagi pada tanggal 1 April 2001 ketika Radio 5 menjadi 'Radio 747 untuk mencerminkan perubahan frekuensi dari 1008 kHz sampai 747 kHz. Baru-baru ini, pada tanggal 4 September 2006, namanya berubah kembali ke Radio 5."
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#comment","NPO Radio 5 is a Dutch public-service network radio station operated by NPO. Its main format is classic hits from the 1950s and beyond, with a much stronger emphasis from the 1960s to 1980s. Very rarely, songs from the late-1940s may air at times. The service targets 55-year-olds and older, in contrastto that of Radio 2 (35–55) and 3FM (15–35).Every year towards the end of November, NPO Radio 5 broadcasts ""The Evergreen Top1000"""
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#comment","NPO Radio 5 (bis 19. August 2014 Radio 5) ist das fünfte Hörfunkprogramm der niederländischen öffentlich-rechtlichen Rundfunkanstalt Nederlandse Publieke Omroep, das sich vorwiegend an ein älteres Publikum richtet."
"http://dbpedia.org/resource/NPO_Radio_5","http://www.w3.org/2000/01/rdf-schema#comment","NPO Radio 5 est une station de radio publique néerlandaise créée le 2 octobre 1983, appartenant au groupe de service public Nederlandse Publieke Omroep (NPO). Sa programmation musicale consacrée de les années 1950 à nos jours, en mettant l'accent sur les années 1960, 70 et 80."
"http://dbpedia.org/resource/NPO_Radio_5","http://xmlns.com/foaf/0.1/name","NPO Radio 5"
"http://dbpedia.org/resource/NPO_Radio_5","http://xmlns.com/foaf/0.1/homepage","http://www.radio5.nl"
"http://dbpedia.org/resource/NPO_Radio_5","http://dbpedia.org/property/name","NPO Radio 5"
