"subject","predicate","object"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#label","Tuanku Tengku Fauziah"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#label","Tuanku Tengku Fauziah"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#label","Tuanku Fauziah"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#comment","Tuanku Tengku Fauziah binti Almarhum Tengku Abdul Rashid (Jawi: توانكو تڠكو فوزية بنت المرحوم تڠكو عبدالرشيد; born 6 June 1946) is the current Raja Perempuan (Queen consort) of Perlis. She also served as the Raja Permaisuri Agong of Malaysia from 13 December 2001 to 12 December 2006."
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#comment","Tuanku Tengku Fauziah binti Almarhum Tengku Abdul Rashid (lahir 6 Juni 1946) adalah Raja Perempuan Perlis saat ini. Ia menjadi Raja Permaisuri Agong Malaysia dari tahun 2001 hingga 12 Desember 2006. Ia merupakan istri dari DYMM Tuanku Syed Sirajuddin Jamallulail."
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#comment","Tengku Fauziah binti Almarhum Tengku Abdul Rashid (Kota Bharu, 6 giugno 1946) è l'attuale Raja Perempuan di Perlis dal 2000 ed è stata Raja Permaisuri Agong della Malaysia dal 2001 al 2006."
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_honours_of_the_Perlis_Royal_Family_by_country"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://xmlns.com/foaf/0.1/name","Fauziah"
"http://dbpedia.org/resource/Tuanku_Tengku_Fauziah","http://dbpedia.org/property/name","Fauziah"
