"subject","predicate","object"
"http://dbpedia.org/resource/District_Court","http://www.w3.org/2000/01/rdf-schema#label","District Court"
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/ontology/wikiPageID",1188961
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/ontology/wikiPageRevisionID",784488458
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_court"
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/District_court"
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/District_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/District_Court?oldid=784488458&ns=0"
"http://dbpedia.org/resource/District_Court","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/District_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/District_Court"
