"subject","predicate","object"
"http://dbpedia.org/resource/Honour_killing","http://www.w3.org/2000/01/rdf-schema#label","Honour killing"
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/ontology/wikiPageID",9437842
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/ontology/wikiPageRevisionID",1072654456
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_killing"
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Honor_killing"
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Honour_killing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honour_killing?oldid=1072654456&ns=0"
"http://dbpedia.org/resource/Honour_killing","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Honour_killing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honour_killing"
