"subject","predicate","object"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://www.w3.org/2000/01/rdf-schema#label","Dolly Parton's America"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://www.w3.org/2000/01/rdf-schema#comment","Dolly Parton's America is a 2019 podcast hosted by Jad Abumrad and reported and produced by Shima Oliaee at WNYC Studios. It is a nine-part non-fiction series based on Dolly Parton's career and enduring legacy. The series begins with how Abumrad learned that his father, Naji Abumrad, a doctor, had befriended Parton after she survived a minor traffic accident. Abumrad sought out an introduction to Parton in an effort to understand how she remains one of the most popular and well respected musicians in America. Each episode covers a different aspect of Parton's career, from her early life, to her unique approach to politics, her most famous songs and creation of the Dollywood theme park."
"http://dbpedia.org/resource/Dolly_Parton's_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolly_Parton's_America_Podcast_Cover.png"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolly_Parton"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_podcast_debuts"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_podcast_endings"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_podcasts"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageID",62438288
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageRevisionID",1122826054
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naji_Abumrad"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dolly_Parton"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_podcast_debuts"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollywood"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jad_Abumrad"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Dolly_Parton's_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_podcast"
