"subject","predicate","object"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasqueMusicalInstruments"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicalInstruments"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMusicalInstruments"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikiti"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Eskusoinu txiki"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","トリキティシャ"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#label","Trikitixa"
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","Trikitixa [triki'tiʃa], auch trikititxa oder eskusoinu [eɕku'ɕoɲu] (baskisch „Handklang“) ist ein baskisches diatonisches Akkordeon mit zwei normalen Tastenreihen in diatonischer Belegung wie beim Wiener Modell. Auf der Bassseite sind zwölf gleichtonige Bässe. Bekannt ist diese Ausprägung eines diatonischen Instrumentes seit dem Beginn des 19. Jahrhunderts, nachdem es von Italien über die Hafenstadt Bilbao ins Baskenland gelangte. Ein moderner Spieler ist zum Beispiel Kepa Junkera."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","La trikiti (en alguns dialectes bascos, trikitixa) és un tipus d'acordió molt popular al País Basc. Als seus orígens, la trikiti és un ball acompanyat per una alboka o un txistu, i un pandero. L'arribada de l'acordió diatònic va permetre integrar l'instrument als duos tradicionals, substituint progressivament l'alboka i el txistu. Avui en dia es coneix amb aquest terme a aquest tipus d'acordió. La trikiti és un tipus d'acordió diatònic i sol ser d'una mida més menut que l'acordió de piano."
"http://dbpedia.org/resource/Trikiti","http://www.w3.org/2000/01/rdf-schema#comment","トリキティシャ（バスク語方言 : trikitixa, [tɾiˈkitiʃa]）は、バスク地方特有の管楽器（民族楽器）。右手部分に2列のボタンを持つダイアトニック・アコーディオンである。トリキティ（共通バスク語 : trikiti, [tɾiˈkiti]）やエスクソイヌ・チキ（バスク語 : eskusoinu txiki）と呼ばれることもある。 「trikiti」（トリキティ）とは擬音語であり、タンバリンによって出された音に起因することが明白である。もともとは、、他の楽器同様に、伝統的なバスクの合奏に使用された。現在の伝統的なスタイルの合奏は、トリキティシャ2組、タンバリン、ボーカルの4者で構成される。トリキティシャの演奏家は一般的に、スタッカートのを用いたとても装飾的かつ敏速なスタイルで演奏する。"
